title,creator,date,description,subject,location,latitude,longitude,source,identifier,type,format,language,rights,rightsstatement,ctrl_subcat,ctrl-subject,subject_terms,subject_free,region,county,location,material_type  ,reference_url,object_download,object_thumb
"Oral History Collection","","","Oral history transcripts and audio files related to general Idaho state history. ","","Boise, ID;","43.59210562","-116.2012329","","","","application/pdf","eng","","","Social Life and Customs","","City and Town Life","","","Ada County","Boise, ID;","","/collections/oral-history-collection.html",https://idahohistory.contentdm.oclc.org/digital/collection/p15073coll1,/assets/icons/collection.svg
"Ott Historical Photograph Collection","","","Clifford M. Ott donated this broad collection of historical photographs in 1992. Ott was an avid amateur photographer who amassed over 10,000 slides, prints, and negatives spanning the years from 1883 to 1990. The digital collection represents a selection from Ott&amp;apos;s whole collection, which he compiled into eleven albums containing a total of over 1,800 images of Moscow and surrounding Latah County and used to educate local citizens.","","Moscow, ID","46.731518","-117.001358","","","","image/jpeg","eng","","","People, Ethnicity, and Culture","","Agriculture; Children and Youth; Women; Businesses and Corporations; Elementary and Secondary Education; City and Town Life; Home and Family","","Clearwater region","Latah County","Moscow, ID","","/collections/ott-historical-photograph-collection.html",https://www.lib.uidaho.edu/digital/ott/,/objects/thumbs/ott-historical-photograph-collection_th.jpg
"Patrick Collins - Idaho Civil War Collection","","","This collection contains military documents,  letters, family documents, and photographs related to the military career of Major Patrick Collins dating between 1833-1867.","","Fort Boise, ID; Boise, ID","43.6144489","-116.1914541","","","","image/jpeg","eng","","","People, Ethnicity, and Culture","","Women; Military; Religion","","Southwest region","Ada County","Fort Boise, ID; Boise, ID","","/collections/patrick-collins-idaho-civil-war-collection.html",https://idahohistory.contentdm.oclc.org/digital/collection/p16281coll15,/objects/thumbs/patrick-collins-idaho-civil-war-collection_th.jpg
"Payette Lakes Progressive Club Collection","","","In 1947, the Payette Lakes Progressive Club, a women’s organization in McCall, Idaho, solicited Idaho authors for letters in return describing “Who are all of you and what made you into authors and poets? And what has Idaho to do with it?” The project organizer, Mrs. William Reitmeir, described the club as “a handful of women in a community civic club” who were “making an effort to acquaint ourselves with this, our state of Idaho.” Responses from 19 authors were placed in a 72-page scrapbook, most of which was filled with typewritten copies of poems by them (and other Idaho poets) and scenic photographs of the Payette Lakes region.","","","","","","","","image/jpeg","eng","","","Arts, Humanities, and Social Sciences","","Women; Literature; Clubs and Societies","","Salmon region","Valley County","","","/collections/payette-lakes-progressive-club-collection.html",https://digital.boisestate.edu/,/objects/thumbs/payette-lakes-progressive-club-collection_th.jpg
"Pete Cenarrusa Collection","","","Photos of the career of Idaho Secretary of State Pete Cenarrusa, from 1967 to 2002, the longest-serving public official in Idaho. Photos document various visits to the Basque Country, aviation, and Idaho and national political dignitaries.","","","","","","","","image/jpeg","eng","","","Politics, Government, and Law","","Basque Americans; Laws and Legislation; Political Campaigns; Politics and Politicians","","Southwest region","Ada County","","","/collections/pete-cenarrusa-collection.html",https://digital.boisestate.edu/,/objects/thumbs/pete-cenarrusa-collection_th.jpg
"Peter Beemer Music Manuscript","","","Peter Beemer Manuscript is a 96 page manuscript book covered in canvas, containing the scores of dance tunes from Warren’s Diggins, Idaho, in the 1860’s. Peter Beemer was a miner and musician in Warren&#39;s Diggins, Idaho Territory, who led a small dance orchestra, wrote down and arranged the songs which were whistled, hummed or sung to him by various residents of the area. The book was subsequently used by Charles Bemis, saloon keeper, violinist, and a longtime resident of Warren, who was a member of Beemer&#39;s original orchestra.","","","","","","","","image/jpeg","eng","","","Arts, Humanities, and Social Sciences","","Mines and Mineral Resources; Performing Arts","","Clearwater region","Idaho County","","","/collections/peter-beemer-music-manuscript.html",https://digital.boisestate.edu/,/objects/thumbs/peter-beemer-music-manuscript_th.jpg
"Postcards (P2005.23)","","","This collection consists of approximately 1000 postcards, in both color and black and white, highlighting Idaho cities, towns, and points of interest around the state.  This collection of postcards was donated by various individuals and artificially concentrated into a single collection, organized by subject matter, and dating between 1900 and the early 2000s, the majority originated in the first half of the century.","","","","","","","","image/jpeg","eng","","","Social Life and Customs","","Businesses and Corporations; City and Town Life","","Panhandle region; Clearwater region; Southwest region; Magic Valley region; Southeast region; Upper Snake region; Salmon region","","","","/collections/postcards-p2005-23-.html",https://cdm16876.contentdm.oclc.org/digital/collection/p16876coll6,/objects/thumbs/postcards-p2005-23-_th.jpg
"Potlatch Historical Society Collection","","","Potlatch Historical Society Collection depicting life in and around Potlatch, Idaho from 1880 to 1998.","","Potlatch, ID;","46.921048","-116.903855","","","","image/jpeg","eng","","","People, Ethnicity, and Culture","","Agriculture; Logging; Children and Youth; Forestry and Forestry Products; Railroads; City and Town Life; Wilderness; Pioneers","","Clearwater region","Latah County","Potlatch, ID;","","/collections/potlatch-historical-society-collection.html",https://www.lib.uidaho.edu/digital/phs/,/objects/thumbs/potlatch-historical-society-collection_th.jpg
"Potlatch Lumber Company Photograph Collection","","","A collection of over 1500 photographs from the Potlatch Lumber Company depicting working conditions, workers, logging and mill operations, and other related subject matter.","","Potlatch, ID;Lewiston, ID","46.921048","-116.903855","","","","image/jpeg","eng","","","Agriculture and Natural Resources","","Logging; Forestry and Forestry Products; Labor History; Railroads; Transportation; Environmental Conditions; Land Use; Wilderness","","Clearwater region","Benewah County; Clearwater County; Latah County; Lewis County; Nez Perce County; Shoshone County","Potlatch, ID;Lewiston, ID","","/collections/potlatch-lumber-company-photograph-collection.html",https://www.lib.uidaho.edu/digital/plcphotos/,/objects/thumbs/potlatch-lumber-company-photograph-collection_th.jpg
"Priest Lake Historical Photograph Collection","","","A digital collection comprised of 380 historical photographs of Priest Lake, Idaho and the surrounding area. The images span the years 1880 to 1950, documenting the area&amp;apos;s waters, boats, buildings, landscape and people.","","Priest Lake, ID","48.514088","-116.871872","","","","image/jpeg","eng","","","People, Ethnicity, and Culture","","City and Town Life","","Panhandle region","Bonner County","Priest Lake, ID","","/collections/priest-lake-historical-photograph-collection.html",https://www.lib.uidaho.edu/digital/priestlake/,/objects/thumbs/priest-lake-historical-photograph-collection_th.jpg
"Psychiana Digital Collection","","","Materials from the Frank B. Robinson Papers documenting Psychiana, a religion popular in the 1930s and 40s. At its peak, Psychiana was reported to be the seventh largest religious organization in the world. It employed nearly one hundred people, mostly women, and handled up to 50,000 pieces of mail per day. ","","Moscow, ID","46.733711","-117.001252","","","","image/jpeg","eng","","","Social Life and Customs","","Women; Religion","","Clearwater region","Latah County","Moscow, ID","","/collections/psychiana-digital-collection.html",https://www.lib.uidaho.edu/digital/psychiana/,/objects/thumbs/psychiana-digital-collection_th.jpg
"R. Harold Sigler Photograph Collection","","","R. Harold Sigler was a professional photographer in Boise from the teens through the 1950s.  Although known primarily as a portrait photographer, Sigler also photographed urban and rural landscapes, public buildings, utilities, schools, churches, businesses and homes, athletic events, parades, fetes, funerals, and theatrical productions.","","Boise, ID","43.59210562","-116.2012329","","","","image/jpeg","eng","","","Social Life and Customs","","Sports and Recreation; Children and Youth; City and Town Life","Portraits","Southwest Region","Ada County; Boise County","Boise, ID","","/collections/r-harold-sigler-photograph-collection.html",https://idahohistory.contentdm.oclc.org/digital/collection/p15073coll2,/objects/thumbs/r-harold-sigler-photograph-collection_th.jpg
"Railroad Collections","","","In 1873, John Young, with the help of two New York investors, attempted to bring the railroad to Idaho but there was not enough funding to finish the project. The Utah and Northern Railway, established in 1878 as a daughter company of the Union Pacific, continued building the railroad in Idaho. That same year they built through Fort Hall Reservation on a north to south line. The Oregon Shortline Railway (OSL) started in 1881 and was one of the fastest railroads built that went from Granger, Wyoming to Huntington, Oregon. It connected with the Utah and Northern line on the Reservation, and it was here that a small community of railroad workers was established. Named &quot;Pocatello Junction&quot;, it became an important transportation crossroads as the Union Pacific expanded its services and provided further development of Idaho&#39;s mineral and agricultural resources. The Utah and Northern moved their headquarters in 1887 from Eagle Rock (now, Idaho Falls), to Pocatello, Idaho. This resulted in the government ordering the Reservation to give more land to Pocatello so that the railroad town could continue to grow. Railroads became an economic opportunity that benefitted all social classes. The railroad industry provided jobs and contributed to the growth of cities and towns throughout the country, including Pocatello and southeast Idaho. By the turn of the century, downtown Pocatello was a bustling center of commerce and the residents of this young town numbered just above 4,000. Trains were constantly binging in supplies from destinations across the country and departing just as fas as they arrived, filling the air with the smell of coal smoke. ","","Weiser, Idaho; Eagle Rock, Idaho; Jerome, Idaho; Snake River Gorge","","","","","","image/jpeg","eng","","","Immigration and American Expansion","","Railroads","Pacific and Idaho Northern Railroad; Utah and Northern Railway; Oregon Shortline Railroad; Union Pacific Railroad; Southern Pacific Railway; Haynes and White; United States Army Hospital Train; Railway passes; Pullman Palace Car Co.; USO Hut; Railroad bridges;","Southwest region; Southeast region; Upper Snake region","Bannock County; Bingham County; Washington County","Weiser, Idaho; Eagle Rock, Idaho; Jerome, Idaho; Snake River Gorge","","/collections/railroad-collections.html",https://cdm16942.contentdm.oclc.org/digital/collection/p16942coll18,/objects/thumbs/railroad-collections_th.jpg
"Rangeland Center Collection","","","The Rangeland Center collection is a repository of information created by University of Idaho researchers related to topics in rangeland ecology and management. Subject areas include ecology of rangelands, grazing management, invasive plants, fire ecology, and more.","","Moscow, ID","43.207053","-115.065308","","","","application/pdf","eng","","","Agriculture and Natural Resources","","Agriculture; Ranching; Water and Water Rights; Forestry and Forestry Products; Geology; Land Use; Public Lands; Pollution; Wilderness","","Clearwater region","Ada County; Bonner County; Elmore County; Idaho County; Kootenai County; Latah County; Lemhi County; Shoshone County; Twin Falls County; Valley County","Moscow, ID","","/collections/rangeland-center-collection.html",https://www.lib.uidaho.edu/digital/rangecoll/,/objects/thumbs/rangeland-center-collection_th.jpg
"Ray Brown Collection","","","A small collection of the photographs and awards of Ray Brown, a renowned jazz double bassist, cellist, and composer. He worked with many other prominent jazz musicians, including Dizzy Gillespie, John Lewis, and Diana Krall. Brown was inducted into the Down Beat Jazz Hall of Fame in 2003.","","","46.7274","-117.01404","","","","image/jpeg","eng","","","Arts, Humanities, and Social Sciences","","African Americans; Music","","","","","","/collections/ray-brown-collection.html",https://www.ijc.uidaho.edu/brown_ray/,/objects/thumbs/ray-brown-collection_th.jpg
"Robert E. Higgins Collection","","","A collection of photographs by Robert E. Higgins, a professor of plant science at the University of Idaho from 1946 to 1999. During his lifetime, Professor Higgins&amp;apos; photographs were accepted in over 70 juried international salons, and he had one-artist exhibitions in Idaho, Washington, and California.","","","46.72756","-117.01412","","","","image/jpeg","eng","","","Environment and Conservation","","Fine Arts; City and Town Life; Wilderness","","Southwest region; Magic Valley region; Southeast region; Upper Snake region","","","","/collections/robert-e-higgins-collection.html",https://www.lib.uidaho.edu/digital/higgins/,/objects/thumbs/robert-e-higgins-collection_th.jpg
"Robert W. Limbert Collection","","","Photos by Limbert and photos of Limbert documenting his exploration of little-known regions of Idaho in the 1910s and 20s, notably what is now known as Craters of the Moon National Monument and Preserve, the Bruneau River canyon, and Sawtooth Mountains. The collection also includes images from his taxidermy business, the Panama-Pacific International Exposition of 1915, and the early years of Redfish Lake Lodge.","","","","","","","","image/jpeg","eng","","","Environment and Conservation","","Archaeology; Environmental Activism; Environmental Conditions; Geology; National Parks; Monuments; and Forests; Public Lands; Wilderness; Expeditions and Adventure","","Magic Valley region; Southeast region","Blaine County; Butte County; Lincoln County; Minidoka County; Power County","","","/collections/robert-w-limbert-collection.html",https://digital.boisestate.edu/,/objects/thumbs/robert-w-limbert-collection_th.jpg
"Selway-Bitterroot Wilderness History Project","","","This collection represents the digital objects of the Selwaay-Bitterroot Wilderness History Project, which is an NEH funded exploration into the human aspects of the Selway-Bitterroot Wilderness.","","Selway-Bitterroot Wilderness","46.157491","-114.553871","","","","image/jpeg","eng","","","Environment and Conservation","","Forestry and Forestry Products; Wilderness; Expeditions and Adventure","","Clearwater region","Idaho County","Selway-Bitterroot Wilderness","","/collections/selway-bitterroot-wilderness-history-project.html",https://sbw.lib.uidaho.edu/,/objects/thumbs/selway-bitterroot-wilderness-history-project_th.jpg
"Stacks","","","Contains all publications by Idaho government agencies not included in any subcollection.","","","","","","","","application/pdf","eng","","","Politics, Government, and Law","","","","","","","","/collections/stacks.html",https://idahodocs.contentdm.oclc.org/digital/collection/p16293coll3,/assets/icons/collection.svg
"Stacks subcollection 2 - Administration, Idaho Dept. of","","","Includes publications from the Idaho Dept. of Administration and its subagencies.","","","","","","","","application/pdf","eng","","","Politics, Government, and Law","","","","","","","","/collections/stacks-subcollection-2-administration-idaho-dept-of.html",https://idahodocs.contentdm.oclc.org/digital/collection/p16293coll4,/assets/icons/collection.svg
"Stacks subcollection 3 - Education, Idaho Dept. of","","","Includes publications from the Idaho Dept. of Education and its subagencies.","","","","","","","","application/pdf","eng","","","Education","","","","","","","","/collections/stacks-subcollection-3-education-idaho-dept-of.html",https://idahodocs.contentdm.oclc.org/digital/collection/p16293coll5,/assets/icons/collection.svg
"Stacks subcollection 4 - Education, Idaho State Board of","","","Includes publications from the Idaho State Board of Education and its subagencies. Includes Idaho colleges and universities.","","","","","","","","application/pdf","eng","","","Education","","","","","","","","/collections/stacks-subcollection-4-education-idaho-state-board-of.html",https://idahodocs.contentdm.oclc.org/digital/collection/p16293coll6,/assets/icons/collection.svg
"Stacks subcollection 5 - Fish &amp; Game, Idaho Dept. of","","","Includes publications from the Idaho Fish &amp; Game Dept., Fisheries Div. and Wildlife Div. as well as from  the Conservation Data Center now called the Idaho Natural Heritage Program.","","","","","","","","application/pdf","eng","","","Agriculture and Natural Resources","","Agriculture; Fisheries and Wildlife; Science; Environmental Conditions","","","","","","/collections/stacks-subcollection-5-fish-game-idaho-dept-of.html",https://idahodocs.contentdm.oclc.org/digital/collection/p16293coll7,/assets/icons/collection.svg
"Stacks subcollection 6 - Governor, Office of the Idaho","","","Includes publications from the Office of the Idaho Governor and agencies under that office such as PERSI, Idaho Homeland Security, Liquor Dispensary, Div. of Financial Management, Dept. of Energy Resources, Species Conservation, etc.","","","","","","","","application/pdf","eng","","","Politics, Government, and Law","","","","","","","","/collections/stacks-subcollection-6-governor-office-of-the-idaho.html",https://idahodocs.contentdm.oclc.org/digital/collection/p16293coll8,/assets/icons/collection.svg
"Stacks subcollection 7 - Health &amp; Welfare, Idaho Dept. of","","","Includes publications from the Idaho Dept. of Health and Welfare and its subagencies.","","","","","","","","application/pdf","eng","","","Politics, Government, and Law","","","","","","","","/collections/stacks-subcollection-7-health-welfare-idaho-dept-of.html",https://idahodocs.contentdm.oclc.org/digital/collection/p16293coll9,/assets/icons/collection.svg
"Stacks subcollection 8 - Occupational Licenses, Idaho Bureau of","","","Includes publications from the Idaho Bureau of Occupational Licenses.","","","","","","","","application/pdf","eng","","","Politics, Government, and Law","","","","","","","","/collections/stacks-subcollection-8-occupational-licenses-idaho-bureau-of.html",https://idahodocs.contentdm.oclc.org/digital/collection/p16293coll10,/assets/icons/collection.svg
"Stanton Gilbert Fisher Collection","","","Writings and memorabilia of Stanton Gilbert Fisher, pioneer and Nez Perce War scout, 1840-1915. Most of the documents are Nez Perce War collectibles, such as maps, photographs and accounts of the war and its participants. The rest of the papers are personal materials related to Fisher, including autobiographical materials as well as the correspondence and census records of several of his family members.","","","45.742401","-116.310539","","","","image/jpeg","eng","","","Politics, Government, and Law","","Native Americans; Laws and Legislation; Military; Politics and Politicians; Territorial Government","","Clearwater region; Southwest region","Ada County; Bannock County; Idaho County; Latah County; Nez Perce County","","","/collections/stanton-gilbert-fisher-collection.html",https://www.lib.uidaho.edu/digital/fisher/,/objects/thumbs/stanton-gilbert-fisher-collection_th.jpg
"Stonebraker Photograph Collection","","","A digital collection comprised of 540 historical photographs taken by William Allen Stonebraker at the turn of the century and into the 1920s and 1930s documenting the Salmon River, the Frank Church-River of No Return, the Chamberlain Basin, and the Thunder Mountain Gold Rush.","","Chamberlain Basin, ID; Frank Church River of No Return Wilderness, ID; Salmon, ID","44.948193","-115.135872","","","","image/jpeg","eng","","","Agriculture and Natural Resources","","Fisheries and Wildlife; Mines and Mineral Resources; Wilderness","","Southwest region","Idaho County; Lemhi County; Valley County","Chamberlain Basin, ID; Frank Church River of No Return Wilderness, ID; Salmon, ID","","/collections/stonebraker-photograph-collection.html",https://www.lib.uidaho.edu/digital/stonebraker/,/objects/thumbs/stonebraker-photograph-collection_th.jpg
"Taylor Ranch Log Book Collection","","","The nine log books in this collection detail daily events from 1997 to 2010 recounted by those living and working at the Taylor Wilderness Research Station. In addition to describing the routine research and maintenance task, the logs also provide wildlife sightings and firsthand accounts of harrowing events, such as the dramatic forest fire and evacuation of the year 2000.","","Taylor Wilderness Research Station, ID;","45.103422","-114.851106","","","","application/pdf","eng","","","Environment and Conservation","","Forestry and Forestry Products; Environmental Conditions; Land Use; National Parks; Monuments; and Forests; Public Lands; Wilderness","","Southwest region","Valley County","Taylor Wilderness Research Station, ID;","","/collections/taylor-ranch-log-book-collection.html",https://www.lib.uidaho.edu/digital/taylor/,/objects/thumbs/taylor-ranch-log-book-collection_th.jpg
"The Argonaut","","","The Argonaut is the newspaper of the University of Idaho. We hold historical copies from 1898-2010.","","Moscow, ID","46.728347","-117.007264","","","","image/jpeg","eng","","","Social Life and Customs","","Journalism; Publishers and Publishing; Colleges and Universities; Student Life; Clubs and Societies; Fashion","","Clearwater region","Latah County","Moscow, ID","","/collections/the-argonaut.html",https://www.lib.uidaho.edu/digital/argonaut/,/objects/thumbs/the-argonaut_th.jpg
"The Big Burn Collection","","","The Big Burn Collection is an online exhibit of materials related to the &quot;Big Burn&quot; fires of 1910 that devastated much of Northern Idaho and Northwest Montana. The collection includes photographs, documents, first-person accounts, and oral histories pertaining to the fires and the local and national responses to them.","","Wallace, ID; Lolo Pass, MT; Selway-Bitterroot Wilderness Region","47.487853","-115.872459","","","","image/jpeg","eng","","","Environment and Conservation","","City and Town Life; Environmental Conditions","natural disasters;","Panhandle region; Clearwater region","Benewah County; Bonner County; Boundary County; Kootenai County; Shoshone County","Wallace, ID; Lolo Pass, MT; Selway-Bitterroot Wilderness Region","","/collections/the-big-burn-collection.html",https://www.lib.uidaho.edu/digital/bigburn/,/objects/thumbs/the-big-burn-collection_th.jpg
"The Idaho Forester Collection","","","The Idaho Forester was published annually from 1917 - 1997 by the University of Idaho&amp;apos;s forestry program. The journal combines research articles, UI program activities information, and analysis of the forest products industry, formerly the dominant industry in Northern Idaho. The collection was developed with the support of a Project Ceres Grant from the Center for Research Libraries and the United States Agricultural Information Network.","","Moscow, ID;","46.729399","-117.012629","","","","image/jpeg","eng","","","Agriculture and Natural Resources","","Fisheries and Wildlife; Logging; Forestry and Forestry Products; Environmental Conditions; Land Use; Public Lands; Wilderness","","Clearwater region","Latah County","Moscow, ID;","","/collections/the-idaho-forester-collection.html",https://www.lib.uidaho.edu/digital/forester/,/objects/thumbs/the-idaho-forester-collection_th.jpg
"The Theodore Roosevelt Collection","","","A collection of photographs from the University of Idaho Historical Photographs Collection commemorating the 100th anniversary of President&amp;apos;s Roosevelt&amp;apos;s historic visit to the University of Idaho campus in 1911.","","Moscow, ID","46.726209","-117.010521","","","","image/jpeg","eng","","","Politics, Government, and Law","","Political Campaigns; Politics and Politicians; Colleges and Universities","Theodore Roosevelt;","Clearwater region","Latah County","Moscow, ID","","/collections/the-theodore-roosevelt-collection.html",https://www.lib.uidaho.edu/digital/troosevelt/,/objects/thumbs/the-theodore-roosevelt-collection_th.jpg
"Theses and Dissertation Database (ETDs)","","","A searchable database of cataloged records for over 10,000 theses and dissertations published from 1909 to 2011. This database was most recently updated in June of 2015.","","Moscow, ID","46.73524","-117.01396","","","","application/pdf","eng","","","Education","","Publishers and Publishing","","Clearwater region","Latah County","Moscow, ID","","/collections/theses-and-dissertation-database-etds-.html",https://www.lib.uidaho.edu/digital/etd,/objects/thumbs/theses-and-dissertation-database-etds-_th.jpg
"Turning of the Wheel Collection - Humanities Colloquium 2011-2012","","","A Digital Collection of Events from the Humanities Colloquium Series, Turning of the Wheel, University of Idaho | Moscow, Idaho | 2011-2012","","Moscow, ID;","46.727391","-117.013046","","","","image/jpeg","eng","","","Arts, Humanities, and Social Sciences","","Politics and Politicians","","Clearwater region","Latah County","Moscow, ID;","","/collections/turning-of-the-wheel-collection-humanities-colloquium-2011-2012.html",https://www.lib.uidaho.edu/digital/turning/,/objects/thumbs/turning-of-the-wheel-collection-humanities-colloquium-2011-2012_th.jpg
"U.S. Bureau of Public Roads (MS281)","","","This manuscript collection was donated to the Idaho State Archives in 1968 from the United States Bureau of Public Roads (BPR) in Boise, Idaho.  It contains records related to Federal Aid Highway Projects in Idaho including reports, maps, schematics, histories, and photographs dating between 1915 and 1961. The photographs in this collection document Idaho&#39;s earliest road construction projects, featuring the historical transition from manual labor to steam engines and then gasoline powered equipment.  Many images are of Idaho&#39;s natural geography, used by surveyors, before undertaking construction projects.  It also highlights many of Idaho&#39;s natural disasters over time including floods, blizzards, slides, and washouts. In 1969 the BPR was decommissioned in favor of a newly organized Idaho Department of Highways (1970), which later became the Idaho Department of Transportation and then finally, the Idaho Transportation Department (ITD).  Materials donated as part of this collection pre-date this institutional transition.","","","","","","","","image/jpeg","eng","","","Education","","","","","","","","/collections/u-s-bureau-of-public-roads-ms281-.html",https://cdm16876.contentdm.oclc.org/digital/collection/p16876coll2,/objects/thumbs/u-s-bureau-of-public-roads-ms281-_th.jpg
"U.S. Forest Service","","","This collection of 339 black and white photographs document forestry activities in the Payette and Boise national forests. Included are photos of planning, site studies, grazing, homesteads, ranger stations, lookouts, and log buildings. Over 100 of these photographs are digitized.","","Arrastra Gulch, ID; Payette River, ID","43.49746965","-114.038753","","","","image/jpeg","eng","","","Agriculture and Natural Resources","","Mines and Mineral Resources; Forestry and Forestry Products; Land Use","","Salmon region;Southwest region","Idaho County;Boise County;Ada County;Valley County;","Arrastra Gulch, ID; Payette River, ID","","/collections/u-s-forest-service.html",https://idahohistory.contentdm.oclc.org/digital/collection/p16281coll17,/objects/thumbs/u-s-forest-service_th.jpg
"UI Campus Photograph Collection","","","The University of Idaho Campus Photograph Collection contains over 3000 historical photographs of the UI Campus from 1889 to the present.","","Moscow, ID","46.728014","-117.011009","","","","image/jpeg","eng","","","Education","","Women; Architecture; Music; Performing Arts; Military; Engineering; Science; Colleges and Universities; Student Life; Sports and Recreation","","Clearwater region","Latah County","Moscow, ID","","/collections/ui-campus-photograph-collection.html",https://www.lib.uidaho.edu/digital/campus/,/objects/thumbs/ui-campus-photograph-collection_th.jpg
"University of Idaho Historical Photos","","","A variety of photographs from several photographic collections held by Special Collections &amp; Archives that depict scenes from the University of Idaho&#39;s past. Includes portraits of past professors and alumni, as well as photos of buildings and events.","","Moscow, ID;","46.725714","-117.011277","","","","image/jpeg","eng","","","People, Ethnicity, and Culture","","Women; Colleges and Universities; Student Life; City and Town Life; Clubs and Societies; Sports and Recreation","","Clearwater region","Latah County","Moscow, ID;","","/collections/university-of-idaho-historical-photos.html",https://www.lib.uidaho.edu/digital/uihistorical/,/objects/thumbs/university-of-idaho-historical-photos_th.jpg
"University of Idaho Student Organizations Collection (PG2)","","","The University of Idaho Student Organizations Collection is a collection of digitized historical images focused on student organizations and events at the University of Idaho’s main campus in Moscow, ID. This digital collection is mostly taken from the library’s Special Collections &amp; Archive’s UI Student Organizations Collection, which is referred to as Photograph Group 2 (PG2). The collection comprises thousands of images spanning from 1893 to the early 1990s.","","Moscow, ID","46.728347","-117.007264","","","","image/jpeg","eng","","","Education","","Children and Youth; Women; Literature; Music; Performing Arts; Colleges and Universities; Student Life","University of Idaho;portraits","Clearwater region","Latah County","Moscow, ID","","/collections/university-of-idaho-student-organizations-collection-pg2-.html",https://www.lib.uidaho.edu/digital/pg2/,/objects/thumbs/university-of-idaho-student-organizations-collection-pg2-_th.jpg
"University of Idaho-Southern Branch (1927-1947)","","","This collection contains images from the University Archives during the period that Idaho State University was the University of Idaho-Southern Branch, 1927-1947.","","Pocatello, Idaho","42.8629094","-112.4345041","","","","image/jpeg","eng","","","Education","","Architecture; Colleges and Universities; Student Life","Frazier Hall; Faris Hall; Swanson Hall; Graveley Hall; Administration Building; Student Union Building; Davis Field; Hutchinson Field; College Market; The Beanery","Southeast region","Bannock County","Pocatello, Idaho","","/collections/university-of-idaho-southern-branch-1927-1947-.html",https://cdm16942.contentdm.oclc.org/digital/collection/p16942coll7,/objects/thumbs/university-of-idaho-southern-branch-1927-1947-_th.jpg
"University of Idaho: Then and Now","","","A curated exhibit of historic buildings over time on the University of Idaho campus.","","Moscow, ID","46.728077","-117.020026","","","","image/jpeg","eng","","","Education","","Architecture; Colleges and Universities; Student Life","","Clearwater region","Latah County","Moscow, ID","","/collections/university-of-idaho-then-and-now.html",https://www.lib.uidaho.edu/digital/campushistory/,/objects/thumbs/university-of-idaho-then-and-now_th.jpg
"Vandal Video Collection","","","The Vandal Video Collection is a collection of 160+ digitized 16mm Film reels that were scouting videos for both football and basketball games. While the collection spans the years 1925 to 1997, the bulk were recorded in the 1970s. Professional cinematographers shot the footage for the purposes of instruction and scouting. None of the original footage includes audio because audio was unnecessary for their purposes. In some instances, only portions of a game, such as special teams plays, were recorded. ","","Boise, ID; Moscow, ID;","46.727212","-117.01655","","","","application/pdf","eng","","","Social Life and Customs","","Colleges and Universities; Sports and Recreation","football;","Clearwater region","Latah County","Boise, ID; Moscow, ID;","","/collections/vandal-video-collection.html",https://www.lib.uidaho.edu/digital/vandalvideo/,/objects/thumbs/vandal-video-collection_th.jpg
"Vogel Estate Collection","","","The Vogel Estate Collection was donated in 2008 and features an array of postcards of views around Idaho. These postcards, which are only a fraction of the Postcard collection at ISHS, reflect how images were shared and sent to others. The collection also features views of Sun Valley Lodge when it first opened, Shoshone Falls, Thousand Springs and the Sawtooth Mountains just to name a few.","","","43.59210562","-116.2012329","","","","image/jpeg","eng","","","Social Life and Customs","","City and Town Life; Media and Communication","","Southwest region;","Ada County;Valley County;Blaine County;Idaho County;Twin Falls County;","","","/collections/vogel-estate-collection.html",https://idahohistory.contentdm.oclc.org/digital/collection/p16281coll16,/objects/thumbs/vogel-estate-collection_th.jpg
"W. H. Chapman Diary","","","Diary kept by William (W. H.) Chapman chronicling his daily life and work on McConnell’s Ranch near Horseshoe Bend, Idaho during 1866; his overland journey on horseback back to the Midwest; and social life and work in Jackson, Michigan, and Elgin, Illinois, with family and friends on his return.","","","","","","","","image/jpeg","eng","","","Business, Industry, Labor, and Commerce","","Ranching; City and Town Life; Expeditions and Adventure","","Southwest region","Boise County","","","/collections/w-h-chapman-diary.html",https://digital.boisestate.edu/,/objects/thumbs/w-h-chapman-diary_th.jpg
"Web Archive Collections","","","To ensure continued access to the unique born-digital content made available on the university website, University of Idaho Library captures university communications in their original web context on an annual basis. Select material from these harvests are made available in our digital collections. For more information, additional web archive material, or to view web content closer to how it was originally intended please contact Special Collections and Archives.","","Moscow, ID","46.728347","-117.007264","","","","application/pdf","eng","","","Education","","Colleges and Universities; Media and Communication","","Clearwater region","Latah County","Moscow, ID","","/collections/web-archive-collections.html",https://www.lib.uidaho.edu/digital/webarchive/,/objects/thumbs/web-archive-collections_th.jpg
"Western Writers Series Digital Editions","","","Out-of-print booklets of biography and criticism on the American literary west from Boise State University&#39;s Western Writers Series.","","","","","","","","image/jpeg","eng","","","Arts, Humanities, and Social Sciences","","Women; Literature; Publishers and Publishing","","Southwest region","Ada County","","","/collections/western-writers-series-digital-editions.html",https://digital.boisestate.edu/,/objects/thumbs/western-writers-series-digital-editions_th.jpg
